﻿hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Childrens National Hospital,7/1/2024,2,"Washington, DC","111 Michigan Avenue, Washington, DC 20010",53-0196580,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,code|5,code|5|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,estimated_amount|Aetna|Commercial,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Anthem|HMO|negotiated_dollar,standard_charge|Anthem|HMO|negotiated_percentage,standard_charge|Anthem|HMO|negotiated_algorithm,estimated_amount|Anthem|HMO,standard_charge|Anthem|HMO|methodology,additional_payer_notes|Anthem|HMO,standard_charge|Anthem|PPO|negotiated_dollar,standard_charge|Anthem|PPO|negotiated_percentage,standard_charge|Anthem|PPO|negotiated_algorithm,estimated_amount|Anthem|PPO,standard_charge|Anthem|PPO|methodology,additional_payer_notes|Anthem|PPO,standard_charge|CareFirst|HMO|negotiated_dollar,standard_charge|CareFirst|HMO|negotiated_percentage,standard_charge|CareFirst|HMO|negotiated_algorithm,estimated_amount|CareFirst|HMO,standard_charge|CareFirst|HMO|methodology,additional_payer_notes|CareFirst|HMO,standard_charge|CareFirst|PPO|negotiated_dollar,standard_charge|CareFirst|PPO|negotiated_percentage,standard_charge|CareFirst|PPO|negotiated_algorithm,estimated_amount|CareFirst|PPO,standard_charge|CareFirst|PPO|methodology,additional_payer_notes|CareFirst|PPO,standard_charge|Cigna|HMO|negotiated_dollar,standard_charge|Cigna|HMO|negotiated_percentage,standard_charge|Cigna|HMO|negotiated_algorithm,estimated_amount|Cigna|HMO,standard_charge|Cigna|HMO|methodology,additional_payer_notes|Cigna|HMO,standard_charge|Cigna|PPO|negotiated_dollar,standard_charge|Cigna|PPO|negotiated_percentage,standard_charge|Cigna|PPO|negotiated_algorithm,estimated_amount|Cigna|PPO,standard_charge|Cigna|PPO|methodology,additional_payer_notes|Cigna|PPO,standard_charge|Johns Hopkins USFHP|Commercial|negotiated_dollar,standard_charge|Johns Hopkins USFHP|Commercial|negotiated_percentage,standard_charge|Johns Hopkins USFHP|Commercial|negotiated_algorithm,estimated_amount|Johns Hopkins USFHP|Commercial,standard_charge|Johns Hopkins USFHP|Commercial|methodology,additional_payer_notes|Johns Hopkins USFHP|Commercial,standard_charge|Johns Hopkins EHP|Commercial|negotiated_dollar,standard_charge|Johns Hopkins EHP|Commercial|negotiated_percentage,standard_charge|Johns Hopkins EHP|Commercial|negotiated_algorithm,estimated_amount|Johns Hopkins EHP|Commercial,standard_charge|Johns Hopkins EHP|Commercial|methodology,additional_payer_notes|Johns Hopkins EHP|Commercial,standard_charge|Kaiser|Commercial|negotiated_dollar,standard_charge|Kaiser|Commercial|negotiated_percentage,standard_charge|Kaiser|Commercial|negotiated_algorithm,estimated_amount|Kaiser|Commercial,standard_charge|Kaiser|Commercial|methodology,additional_payer_notes|Kaiser|Commercial,standard_charge|United HC|HMO|negotiated_dollar,standard_charge|United HC|HMO|negotiated_percentage,standard_charge|United HC|HMO|negotiated_algorithm,estimated_amount|United HC|HMO,standard_charge|United HC|HMO|methodology,additional_payer_notes|United HC|HMO,standard_charge|United HC|PPO|negotiated_dollar,standard_charge|United HC|PPO|negotiated_percentage,standard_charge|United HC|PPO|negotiated_algorithm,estimated_amount|United HC|PPO,standard_charge|United HC|PPO|methodology,additional_payer_notes|United HC|PPO,standard_charge|Amerigroup DC|MCO|negotiated_dollar,standard_charge|Amerigroup DC|MCO|negotiated_percentage,standard_charge|Amerigroup DC|MCO|negotiated_algorithm,estimated_amount|Amerirgroup DC|MCO,standard_charge|Amerigroup DC|MCO|methodology,additional_payer_notes|Amerigroup DC|MCO,standard_charge|Amerihealth DC|MCO|negotiated_dollar,standard_charge|Amerihealth DC|MCO|negotiated_percentage,standard_charge|Amerihealth DC|MCO|negotiated_algorithm,estimated_amount|Amerirhealth DC|MCO,standard_charge|Amerihealth DC|MCO|methodology,additional_payer_notes|Amerihealth DC|MCO,standard_charge|HSCSN DC|MCO|negotiated_dollar,standard_charge|HSCSN DC|MCO|negotiated_percentage,standard_charge|HSCSN DC|MCO|negotiated_algorithm,estimated_amount|HSCSN DC|MCO,standard_charge|HSCSN DC|MCO|methodology,additional_payer_notes|HSCSN DC|MCO,standard_charge|MedStar DC|MCO|negotiated_dollar,standard_charge|MedStar DC|MCO|negotiated_percentage,standard_charge|MedStar DC|MCO|negotiated_algorithm,estimated_amount|MedStar DC|MCO,standard_charge|MedStar DC|MCO|methodology,additional_payer_notes|MedStar DC|MCO,standard_charge|Aetna Better Health|MCO|negotiated_dollar,standard_charge|Aetna Better Health|MCO|negotiated_percentage,standard_charge|Aetna Better Health|MCO|negotiated_algorithm,estimated_amount|Aetna Better Health|MCO,standard_charge|Aetna Better Health|MCO|methodology,additional_payer_notes|Aetna Better Health|MCO,standard_charge|CareFirst Community Plan|MCO|negotiated_dollar,standard_charge|CareFirst Community Plan|MCO|negotiated_percentage,standard_charge|CareFirst Community Plan|MCO|negotiated_algorithm,estimated_amount|CareFirst Community Plan|MCO,standard_charge|CareFirst Community Plan|MCO|methodology,additional_payer_notes|CareFirst Community Plan|MCO,standard_charge|Kaiser|MCO|negotiated_dollar,standard_charge|Kaiser|MCO|negotiated_percentage,standard_charge|Kaiser|MCO|negotiated_algorithm,estimated_amount|Kaiser|MCO,standard_charge|Kaiser|MCO|methodology,additional_payer_notes|Kaiser|MCO,standard_charge|MedStar MD|MCO|negotiated_dollar,standard_charge|MedStar MD|MCO|negotiated_percentage,standard_charge|MedStar MD|MCO|negotiated_algorithm,estimated_amount|MedStar MD|MCO,standard_charge|MedStar MD|MCO|methodology,additional_payer_notes|MedStar MD|MCO,standard_charge|MD Physicians Care|MCO|negotiated_dollar,standard_charge|MD Physicians Care|MCO|negotiated_percentage,standard_charge|MD Physicians Care|MCO|negotiated_algorithm,estimated_amount|MD Physicains Care|MCO,standard_charge|MD Physicians Care|MCO|methodology,additional_payer_notes|MD Physicians Care|MCO,standard_charge|Priority Partners|MCO|negotiated_dollar,standard_charge|Priority Partners|MCO|negotiated_percentage,standard_charge|Priority Partners|MCO|negotiated_algorithm,estimated_amount|Priority Partners|MCO,standard_charge|Priority Partners|MCO|methodology,additional_payer_notes|Priority Partners|MCO,standard_charge|United HC|MCO|negotiated_dollar,standard_charge|United HC|MCO|negotiated_percentage,standard_charge|United HC|MCO|negotiated_algorithm,estimated_amount|United HC|MCO,standard_charge|United HC|MCO|methodology,additional_payer_notes|United HC|MCO,standard_charge|Wellpoint|MCO|negotiated_dollar,standard_charge|Wellpoint|MCO|negotiated_percentage,standard_charge|Wellpoint|MCO|negotiated_algorithm,estimated_amount|Wellpoint|MCO,standard_charge|Wellpoint|MCO|methodology,additional_payer_notes|Wellpoint|MCO,standard_charge|Aetna Better Health VA|MCO|negotiated_dollar,standard_charge|Aetna Better Health VA|MCO|negotiated_percentage,standard_charge|Aetna Better Health VA|MCO|negotiated_algorithm,estimated_amount|Aetna Better Health VA|MCO,standard_charge|Aetna Better Health VA|MCO|methodology,additional_payer_notes|Aetna Better Health VA|MCO,standard_charge|Anthem Healthkeepers VA|MCO|negotiated_dollar,standard_charge|Anthem Healthkeepers VA|MCO|negotiated_percentage,standard_charge|Anthem Healthkeepers VA|MCO|negotiated_algorithm,estimated_amount|Anthem Healthkeepers VA|MCO,standard_charge|Anthem Healthkeepers VA|MCO|methodology,additional_payer_notes|Anthem Healthkeepers VA|MCO,standard_charge|Kaiser VA|MCO|negotiated_dollar,standard_charge|Kaiser VA|MCO|negotiated_percentage,standard_charge|Kaiser VA|MCO|negotiated_algorithm,estimated_amount|Kaiser VA|MCO,standard_charge|Kaiser VA|MCO|methodology,additional_payer_notes|Kaiser VA|MCO,standard_charge|Molina VA|MCO|negotiated_dollar,standard_charge|Molina VA|MCO|negotiated_percentage,standard_charge|Molina VA|MCO|negotiated_algorithm,estimated_amount|Molina VA|MCO,standard_charge|Molina VA|MCO|methodology,additional_payer_notes|Molina VA|MCO,standard_charge|Sentara VA|MCO|negotiated_dollar,standard_charge|Sentara VA|MCO|negotiated_percentage,standard_charge|Sentara VA|MCO|negotiated_algorithm,estimated_amount|Sentara VA|MCO,standard_charge|Sentara VA|MCO|methodology,additional_payer_notes|Sentara VA|MCO,standard_charge|United HC VA|MCO|negotiated_dollar,standard_charge|United HC VA|MCO|negotiated_percentage,standard_charge|United HC VA|MCO|negotiated_algorithm,estimated_amount|United HC VA|MCO,standard_charge|United HC VA|MCO|methodology,additional_payer_notes|United HC VA|MCO,standard_charge|min,standard_charge|max,additional_generic_notes
Regular-ROOM/BED: Regular,,,123,RC,,,,,,,,Inpatient,,,3143,1572,,,,,,,1656,,,,Percent of total billed charges,,1754,,,,Percent of total billed charges,,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,Inpatient pays at 55.25 of total billed charges,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,45,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1656,1754,
PACU-VIRTUAL REGULAR-ROOM/BED: PACU-VIRTUAL REGULAR,,,123,RC,,,,,,,,Inpatient,,,3143,1572,,,,,,,1656,,,,Percent of total billed charges,,1754,,,,Percent of total billed charges,,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,Inpatient pays at 55.25 of total billed charges,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,45,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1656,1754,
Special-ROOM/BED: Special,,,123,RC,,,,,,,,Inpatient,,,4236,2118,,,,,,,2232,,,,Percent of total billed charges,,2364,,,,Percent of total billed charges,,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,Inpatient pays at 55.25 of total billed charges,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,45,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2232,2364,
Hemonc Special-ROOM/BED: Hemonc Special,,,123,RC,,,,,,,,Inpatient,,,4640,2320,,,,,,,2445,,,,Percent of total billed charges,,2589,,,,Percent of total billed charges,,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,Inpatient pays at 55.25 of total billed charges,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,45,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2445,2589,
BMT Sterile-ROOM/BED: BMT Sterile,,,123,RC,,,,,,,,Inpatient,,,9844,4922,,,,,,,5188,,,,Percent of total billed charges,,5493,,,,Percent of total billed charges,,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,Inpatient pays at 55.25 of total billed charges,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,45,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5188,5493,
Psych Regular-ROOM/BED: Psych Regular,,,124,RC,,,,,,,,Inpatient,,,5755,2878,,,,,,,3033,,,,Percent of total billed charges,,3211,,,,Percent of total billed charges,,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,Inpatient pays at 55.25 of total billed charges,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,45,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3033,3211,
NICU Level 1-ROOM/BED: NICU Level 1,,,171,RC,,,,,,,,Inpatient,,,5747,2874,,,,,,,3029,,,,Percent of total billed charges,,3207,,,,Percent of total billed charges,,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,Inpatient pays at 55.25 of total billed charges,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,45,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3029,3207,
NICU Level 2-ROOM/BED: NICU Level 2,,,172,RC,,,,,,,,Inpatient,,,5747,2874,,,,,,,3029,,,,Percent of total billed charges,,3207,,,,Percent of total billed charges,,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,Inpatient pays at 55.25 of total billed charges,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,45,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3029,3207,
NICU Level 3-ROOM/BED: NICU Level 3,,,173,RC,,,,,,,,Inpatient,,,8220,4110,,,,,,,4332,,,,Percent of total billed charges,,4587,,,,Percent of total billed charges,,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,Inpatient pays at 55.25 of total billed charges,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,45,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4332,4587,
NICU Level 4-ROOM/BED: NICU Level 4,,,174,RC,,,,,,,,Inpatient,,,11462,5731,,,,,,,6040,,,,Percent of total billed charges,,6396,,,,Percent of total billed charges,,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,CareFirst Out of State Plans pay 53% of total charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,Cigna Connect pays 44% of total billed charges,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,55,Percent of total billed charges,,Percent of total billed charges,Inpatient pays at 55.25 of total billed charges,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,45,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,43,Percent of total billed charges,,Percent of total billed charges,,,43,Percent of total billed charges,,Percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6040,6396,
