﻿hospital_name,last_updated_on,Version,hospital_location,hospital_address,,,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,
Rehabilitation and Specialized Care Pediatric Center,7/1/2024,2,"Washington, DC","1731 Bunker Hill Rd NE, Washington, DC 20017",,,53-0204670,TRUE,"RSC is a sub-acute children’s hospital that provides medical and rehabilitation care to children and young adults through its inpatient, outpatient, and behavioral health programs.  As a specialty hospital serving patients with complex health care needs, The HSC Pediatric Center does not provide the same level and variety of services as an acute care hospital. Additionally, some supply charges are not separately billable.",,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
ROOM/BED: RSC Acute,123,RC,,,,,,Inpatient,,,4001,2001, Aetna , Commercial ,2041,,Per Diem,,Per Diem,1283,3801,
DIAZEPAM 4 MG/4ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
GUANFACINE 1 MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
POTASSIUM ER 20MEQ,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
AMOX 250 MG/5ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
CEPHALEXIN 250MG/5ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
CETIRIZINE 5MG/5ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
HYDROCORTISONE 5MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
METOCLOPRAM 5MG/5ML,250,RC,J2765,CPT,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
DIAZEMPAM 5 MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
POLY VIT SOLN PLAIN,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
POLY VIT/IRON SOLN,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
FOLIC ACID 1 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
AMMONIUM CHL 1MEQ/ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
ENALAPRIL CMPD,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
ZINC ACETATE CMPD,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
NACL CMPD,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
DIAZEPAM CMPD,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
DIAZEPAM 3MG CMPD,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
METHADONE CMPD,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
METHADONE 3MG CMPD,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
MORPHINE 2MG/ML CMPD,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
LORAZEPAM 1 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
AMANTADINE 50MG/5ML,250,RC,G9033,CPT,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
BISACODYL 10 MG SUP,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
LEVOTHYROXINE 25MCG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
PERIACTIN 2MG/5ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
BACTRIM 5ML SUSP,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
IBUPROFEN 200MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
AMITRIPTYLINE 10MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
