HSC Pediatric Center,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services File,,,,,,,,,,,,,,,,,,,,,,
Date of Last Update: July 2023,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
CPT Code,CPT Code Name,Revenue Code, CPT Code Price , Self Pay Discount Cash Price  , Min Allowable , Max Allowable , Aetna Commercial , Amerigroup DC , Amerihealth DC , Anthem Commercial , CareFirst Commercial -PPO Product , CareFirst Commercial - HMO Product , HSCSN , Kaiser MD Medicaid , Kaiser Commercial  , Maryland Physicians Care , MedStar DC , Priority Partners , United Healthcare Commercial , United Community Plan of MD , Wellpoint MD ,
97110,THERAPEUTIC PROCEDURE EXER 15 MIN,420, 168.00 , 84.00 , 27.54 ,#NAME?, 27.69 , $152 per visit , Paid under EAPG , 159.60 , 124.32 , 114.24 , 27.54 , 94.08 , 131.04 , 84.00 , 75.60 , 94.08 , 270.00 per visit , 94.08 , 94.08 ,
90837,PSYCHOTHERAPY 60 MIN W/PT,914, 455.00 , 227.50 , -   , 432.25 , 132.39 , $152 per visit , Paid under EAPG , 432.25 , 336.70 , 309.40 , 114.90 , 254.80 , 354.90 , 227.50 , -   , 254.80 , 270.00 per visit , 254.80 , 254.80 ,
90834,PSYCHOTHERAPY 45 MIN W/PT &/OR FAM MEM,914, 358.00 , 179.00 , -   , 340.10 , 115.12 , $152 per visit , Paid under EAPG , 340.10 , 264.92 , 243.44 , 78.51 , 200.48 , 279.24 , 179.00 , -   , 200.48 , 270.00 per visit , 200.48 , 200.48 ,
99203,NEW OFFICE OR OUTPATIENT DETAILED 30 MIN,510, 948.00 , 474.00 , 75.70 , 900.60 , 86.95 , $152 per visit , Paid under EAPG , 900.60 , 701.52 , 644.64 , 75.70 , 90.06 , 739.44 , 112.58 , 409.95 , 90.06 , 270.00 per visit , 90.06 , 90.06 ,
90832,PSYCHOTHERAPY 30 MIN W/PT&/OR FAM MEM,914, 402.00 , 201.00 , -   , 311.60 , 69.58 , $152 per visit , Paid under EAPG , 381.90 , 297.48 , 273.36 , 59.64 , 225.12 , 313.56 , 201.00 , -   , 225.12 , 270.00 per visit , 225.12 , 225.12 ,
97110,THERAPEUTIC PROCEDURE EXER 15 MIN,430, 168.00 , 84.00 , 27.54 , 166.25 , 27.69 , $152 per visit , Paid under EAPG , 159.60 , 124.32 , 114.24 , 27.54 , 94.08 , 131.04 , 84.00 , 75.60 , 94.08 , 270.00 per visit , 94.08 , 94.08 ,
99204,NEW OFFICE OR OUTPATIENT COMPREHENSIVE 45 MIN,510," 1,420.00 ", 710.00 , 122.45 ," 1,349.00 ", 147.32 , $152 per visit , Paid under EAPG ," 1,349.00 "," 1,050.80 ", 965.60 , 122.45 , 145.50 ," 1,107.60 ", 181.88 , 614.25 , 145.50 , 270.00 per visit , 145.50 , 145.50 ,
90846,FAMILY PSYCHOTHERAPY W/O PATIENT,916, 434.00 , 217.00 , -   , 429.40 , 115.12 , $152 per visit , Paid under EAPG , 412.30 , 321.16 , 295.12 , 84.55 , 243.04 , 338.52 , 217.00 , -   , 243.04 , -   , 243.04 , 243.04 ,
90853,GROUP PSYCHOTHERAPY,915, 446.00 , 223.00 , -   , 423.70 , 72.11 , $152 per visit , Paid under EAPG , 423.70 , 330.04 , 303.28 , 20.67 , 249.76 , 347.88 , 223.00 , -   , 249.76 , -   , 249.76 , 249.76 ,
90847,FAMILY PSYCHOTHERAPY W/PATIENT,916, 352.00 , 176.00 , -   , 334.40 , 115.12 , $152 per visit , Paid under EAPG , 334.40 , 260.48 , 239.36 , 87.81 , 197.12 , 274.56 , 176.00 , -   , 197.12 , -   , 197.12 , 197.12 ,
92507,TREATMENT OF SPEECH LANG VOIC COMM INDIV,440, 492.00 , 246.00 , 66.78 , 486.40 , 66.78 , $152 per visit , Paid under EAPG , 467.40 , 364.08 , 334.56 , 70.86 , 275.52 , 383.76 , 246.00 , 221.40 , 275.52 , 270.00 per visit , 275.52 , 275.52 ,
97530,THERAPEUTIC ACTIVITIES 15 MIN,430, 180.00 , 90.00 , 30.68 , 171.00 , 30.68 , $152 per visit , Paid under EAPG , 171.00 , 133.20 , 122.40 , 35.46 , 100.80 , 140.40 , 90.00 , 77.85 , 100.80 , 270.00 per visit , 100.80 , 100.80 ,
92609,THERAPEUTIC SERV FOR SPEECH GENERATE DEVICE,440, 541.00 , 270.50 , -   , 516.80 , 108.18 , $152 per visit , Paid under EAPG , 513.95 , 400.34 , 367.88 , -   , 302.96 , 421.98 , 270.50 , 235.35 , 302.96 , 270.00 per visit , 302.96 , 302.96 ,
97530,THERAPEUTIC ACTIVITIES 15 MIN,420, 180.00 , 90.00 , 30.68 , 171.00 , 30.68 , $152 per visit , Paid under EAPG , 171.00 , 133.20 , 122.40 , 35.46 , 100.80 , 140.40 , 90.00 , 77.85 , 100.80 , 270.00 per visit , 100.80 , 100.80 ,
99213,"ESTABLISHED OFFICE OR OUTPATIENT, EXPANDED 15 MIN",510, 579.00 , 289.50 , 57.62 , 550.05 , 57.62 , $152 per visit , Paid under EAPG , 550.05 , 428.46 , 393.72 , 60.34 , 71.65 , 451.62 , 89.56 , 250.20 , 71.65 , 270.00 per visit , 71.65 , 71.65 ,
92526,TX OF SWALLOW DYSFUNCTION AND/OR ORAL FUNC,440, 684.00 , 342.00 , 79.22 , 676.40 , 88.33 , $152 per visit , Paid under EAPG , 649.80 , 506.16 , 465.12 , 79.22 , 383.04 , 533.52 , 342.00 , 307.80 , 383.04 , 270.00 per visit , 383.04 , 383.04 ,
